"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2000/01/rdf-schema#label","Magistrature romaine"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_titles"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Magistratures_romanes"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рим_империяһының_вазифалары"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_titles"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고대_로마의_관직과_칭호"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαίοι_Ρωμαϊκοί_τίτλοι"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Títulos_de_la_Antigua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代ローマの称号"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romiaj_titoloj"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Embeder_i_det_Antikke_Rom"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romerske_embetstitler"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_titlar"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_titles"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عناوین_روم_باستان"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Roomalaiset_virat_ja_arvonimet"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Starověké_římské_úřady"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6851312"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Древноримски_титли"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gelar_Romawi_kuno"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古羅馬頭銜"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimske_titule"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Tituli_uzita_en_Antiqua_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Titluri_în_Roma_antică"
"http://fr.dbpedia.org/resource/Catégorie:Magistrature_romaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Munera_magistratuum_Romanorum"
