"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus havaiano"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Hawaii-Preußenfisch"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#label","Dascyllus albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#comment","Dascyllus albisella est une espèce de poissons de la famille des Pomacentridae."
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5212038"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/DDF17708-92A8-C7B4-4B2E-6B44F5BC0B05"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7816"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/55D40C86-B4E1-49E3-A3B7-DC31569CCE14"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A0RZA"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121392"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=278448"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=170122"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmt6m"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawaii-Preußenfisch"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوشیزه‌ماهی_هاوایی"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591588"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dascyllus_havaiano"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/91608"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dascyllus_albisella"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageID",1150223
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageRevisionID",147516558
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomacentridae"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pomacentridae"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://dbpedia.org/ontology/wikiPageLength",1248
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pomacentridae"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dascyllus_albisella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
