"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2000/01/rdf-schema#label","Formica di Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2000/01/rdf-schema#label","Formica di Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2000/01/rdf-schema#comment","Le Formica di Burano (que l'on pourrait traduire par Rocher de Burano), est un îlot rocheux de la mer Tyrrhénienne inclus dans l'Archipel toscan. Il se trouve au large de la côte, face à la lagune de Burano dite Lago di Burano, au sud-ouest du promontoire d'Ansedonia et à l'est du hameau de Porto Ercole sur la commune de Monte Argentario. L'îlot rocheux est un lieu d'immersion très apprécié des passionnés de plongée sous-marine."
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isola_Formica_di_Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formica_di_Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dg5c"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formica_di_Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3176737/"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formica_di_Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630561"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Formica_di_Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageID",7056019
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageRevisionID",150914111
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Ercole"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansedonia"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Italie"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_toscan"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Toscane"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_toscan"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Argentario"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Italie"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grosseto"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Italie"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.georss.org/georss/point","42.380278 11.311389"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://www.georss.org/georss/point","42.38056 11.31167"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Toscane"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Italie"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_toscan"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://xmlns.com/foaf/0.1/name","Formica di Burano"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IT-TOS"
"http://fr.dbpedia.org/resource/Formica_di_Burano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
