"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://www.w3.org/2000/01/rdf-schema#label","Liste des fortifications, des châteaux et des manoirs du județ de Cluj"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://www.w3.org/2000/01/rdf-schema#comment","Tous ces monuments se trouvent sur un rayon de moins de 50 km autour de Cluj-Napoca. Si les fortifications ont été abandonnées dès qu'elles sont devenues vétustes du point de vue militaire, la plupart des châteaux et des manoirs ont été habités jusqu'à l'instauration du régime communiste. Les communistes ont nationalisé toutes ces propriétés. Certaines d'entre elles ont été abandonnées, comme pour effacer la mémoire des ""oppresseurs"" du peuple. D'autres ont été transformées en dépôts et magasins. En fin, certaines sont devenues les sièges de différentes institutions d'état (écoles, mairies etc.)."
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_castelelor_și_conacelor_din_județul_Cluj"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249730"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageID",3986468
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageRevisionID",146452294
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheia_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Turda"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Unguraș"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortifications_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Bologa"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Bicălatu"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coasta_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geaca"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_Tăuți"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Roumanie"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bontida_Banffy_Castle_11.JPG"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Gherla"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poieni"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Dăbâca"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Peștera_Mare"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Peștera_Mică"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Dej"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Moldovenești"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Mikes_de_Săvădisla"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liteni_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_roumains"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciucea_castle,_Cluj_County,_Romania.jpg"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicălatu_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldovenești"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_in_Nadasel_(Cluj_County,_Romania).JPG"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilău"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turda"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mera_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestiges_romanes_de_Poieni"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huedin"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Jósika"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedeciu_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Laszay"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Béldy_de_Geaca"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bánffy_de_Borșa_(Cluj)"
"http://fr.dbpedia.org/resource/Liste_des_fortifications,_des_châteaux_et_des_manoirs_du_județ_de_Cluj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popești_(Cluj)"
