"subject","predicate","object"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2000/01/rdf-schema#label","Per fas et nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2000/01/rdf-schema#label","Per fas et nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2000/01/rdf-schema#comment","Per fas et nefas (du latin Per fas « ce qui est permis » et nefas « ce qui n'est pas permis ») est une locution latine qui signifie « par toutes les voies, par tous les moyens possibles ». L'expression appartient davantage au domaine religieux qu'à celui du droit romain, marquant une distinction ancienne entre ius (le droit) et le couple fas-nefas. On la trouve chez Jérôme de Stridon, « congregare per fas et nefas opes », c'est-à-dire « accumuler des richesses par des voies justes et injustes »."
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Per_fas_et_nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Per_fas_et_nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582083"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Per_fas_et_nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Per_fas_et_nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Per_fas_et_nefas"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k90wx5"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageID",5098438
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageRevisionID",184437464
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schopenhauer"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Grandet"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_romaine"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kéraban-le-Têtu"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dialectique_éristique"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Per_fas_et_nefas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
