"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","Aïn Zana (réserve naturelle)"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","Ain Zana"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2000/01/rdf-schema#comment","Aïn Zana (arabe : عين الزانة) est un site naturel situé dans le gouvernorat de Jendouba, au nord-oust de la Tunisie, et couvrant une superficie de 47 hectares. Il est classé comme une réserve naturelle en 1993."
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555624232"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11904508"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمية_عين_الزانة_(تونس)"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ain_Zana"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lw6xs"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageID",10675746
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageRevisionID",135529265
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserves_naturelles_de_Tunisie"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1993"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_en_Tunisie"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://dbpedia.org/ontology/wikiPageLength",1174
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.georss.org/georss/point","36.427184 8.391951"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1993"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_en_Tunisie"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Jendouba"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://xmlns.com/foaf/0.1/name","Aïn Zana"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aïn_Zana_(réserve_naturelle)?oldid=135529265&ns=0"
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.4272
"http://fr.dbpedia.org/resource/Aïn_Zana_(réserve_naturelle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.39195
