"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Conseiller régional de Poitou-Charentes"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_councillors_of_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_councillors_of_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9638493"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageID",1182400
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRevisionID",148478464
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller régional de Poitou-Charentes"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_régional_de_Poitou-Charentes?oldid=148478464&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poitou-Charentes"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_par_ancienne_région"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_de_Poitou-Charentes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_région_Nouvelle-Aquitaine"
