"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Penal colony of New Caledonia"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Bagne de Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Colònia penal de Nova Caledònia"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","Le bagne de Nouvelle-Calédonie, surnommé la Nouvelle, est un ancien établissement pénitentiaire en activité de 1864 à 1924. Situé sur les îles de Nouvelle-Calédonie dans l'océan Pacifique Sud, environ 21 000 prisonniers français de métropole y furent déportés de 1864 à 1897. Répartis en trois catégories, les condamnés pouvaient espérer être libérés sans pour autant obtenir de retour en métropole."
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colònia_penal_de_Nova_Caledònia"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879078"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zrb2"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penal_colony_of_New_Caledonia"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",44733
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",191404436
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IleDesPins_Bagne3.JPG"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vestiges_bagne_Prony.JPG"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulouparis"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Matignon_(1988)"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rougon-Macquart"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edouard_Manet_078.jpg"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bagne_de_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
