"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Hogenberg"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaus Hogenberg (ou Nicolas Hogenberg), né à Munich vers 1500 et mort en 1539, est un peintre, dessinateur et graveur flamand."
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/29452"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01314790"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=HOGENBERG,_Nicolaas"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8110_7264"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4364.html"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolas_Hogenberg"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00088687"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/72442703"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/10439"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/39058"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/31789"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ptz5cm"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr57832c3xmd8r8"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31989531"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb111496720#about"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93044976"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121758745"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189135638"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/209441"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1824259"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500120695"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18649316"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolas_Hogenberg"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageID",8561654
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageRevisionID",183343283
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Man_of_Sorrows_at_the_Column_MET_DP825983.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Friedlaender"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1539"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Hogenberg"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bavière-Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=whwDJnzYVWM"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://grahamarader.blogspot.fr/2012/06/coronation-of-charles-v-largest-and.html"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/drawings-watercolors/nicolaus-hogenberg-two-roundels-christ-as-5812655-details.aspx%23top"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/research/search_the_collection_database/term_details.aspx%3FbioId=120908"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://dbpedia.org/ontology/wikiPageLength",4864
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1539"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_flamand_(avant_1830)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Bavière-Munich"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Hogenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
