"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#label","La Place d'un autre"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#comment","La Place d'un autre est un film français réalisé par René Féret en 1993"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/10169"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/60634"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0107832"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18337/"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/77984"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7c32af28"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107393/"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81187"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30951.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148722"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3249625/"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52074"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5062"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/87843,"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz875"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/La_Place_d'un_autre"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211682"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageID",2861940
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageRevisionID",190299499
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Zylberstein"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Bois"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Féret"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Emiliani"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bonnaffé"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Graziani"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_dépression"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Hulné"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peltier"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Toussaint"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Dalézio"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clévenot"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Gleizer"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonja_Saurin"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pillot"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Le_Bihan"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Rambaud"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://purl.org/dc/elements/1.1/title","La Place d'un autre"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://dbpedia.org/ontology/wikiPageLength",2521
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1993"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_dépression"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://xmlns.com/foaf/0.1/name","La Place d'un autre"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Place_d'un_autre?oldid=190299499&ns=0"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cécile_Bois"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Samuel_Le_Bihan"
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/annéeDeSortie",1993
"http://fr.dbpedia.org/resource/La_Place_d'un_autre","http://fr.dbpedia.org/property/durée","5160.0"
