"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Manager des Rangers du Texas"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Texas_Rangers_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Texas_Rangers_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Texas_Rangers_managers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8844939"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텍사스_레인저스_감독"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德州遊騎兵隊總教練"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Texas_Rangers"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://dbpedia.org/ontology/wikiPageID",2797885
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",91514212
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Manager des Rangers du Texas"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manager_des_Rangers_du_Texas?oldid=91514212&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Manager_des_Rangers_du_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manager_des_Ligues_majeures_de_baseball"
