"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robillard","http://www.w3.org/2000/01/rdf-schema#label","Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робиллард"
"http://fr.dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349198"
"http://fr.dbpedia.org/resource/Robillard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageID",1366017
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageRevisionID",191012134
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse-Janvier_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marc_Antoine_Robillard_d’Argentelle"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Florent_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robillard_de_Beaurepaire"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Beaurepaire"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Robillard_d'Avrigny"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_breton"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beaurepaire"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hyacinthe_Robillard_d'Avrigny"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robillard_de_Beaurepaire"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Denise_Robillard"
"http://fr.dbpedia.org/resource/Robillard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Robillard"
