"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des Bauxites de Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des Bauxites de Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des bauxites de Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie des bauxites de Guinée (CBG) est une entreprise guinéenne du secteur minier. Depuis 1963, elle exploite l'important gisement de bauxite de Sangarédi, dans la région de Boké, en Guinée. La Guinée est le 5e producteur mondial de bauxite, mais le pays possède les plus grandes réserves du minerai, dont les estimations s'élèvent à 25 milliards de tonnes, soit la moitié des réserves mondiales."
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84160997"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compagnie_des_bauxites_de_Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagnie_des_Bauxites_de_Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989918"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Compagnie_des_Bauxites_de_Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157157867"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y532f"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageID",3403326
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",184717517
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_mines_de_bauxite"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mubadala_Investment_Company"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édéa"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Materiel_de_la_CBG_a_Kamsar_41.jpg"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiser"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Tamara"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usine_de_midi.jpg"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkouré_(fleuve)"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemoko_Touré"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Boké"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alusuisse"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaloum"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayèkoyé"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teneur"
"http://fr.dbpedia.org/resource/Compagnie_des_bauxites_de_Guinée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_d'extension_de_la_CBG_1.jpg"
