"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Zimbabwe de football à la Coupe d'Afrique des nations 2019"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://www.w3.org/2000/01/rdf-schema#comment","L’équipe du Zimbabwe de football participe à la coupe d'Afrique des nations 2019 organisée en Égypte du 21 juin au 19 juillet 2019. Emmenés par le sélectionneur , les Warriors sont éliminés au premier tour, après deux défaites et un match nul."
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65150169"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6qcf46n"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://fr.dbpedia.org/property/de/duPays","du Zimbabwe"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://fr.dbpedia.org/property/nomDuPays","Zimbabwe"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageID",12489388
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageRevisionID",189701657
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Fadil_Mohamed_Hussein"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issama_Mpeko"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Pfumbidzai"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersport_United_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédouane_Jiyed"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teenage_Hadebe"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polokwane_City_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbwana_Aly_Samatta"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Moke"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Otogo-Castane"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trézéguet_(football)"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Kanyon_Doe_Sports_Complex"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalian_Professional_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ouganda_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguette_Ndiaye"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_30_Juin"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2021"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloemfontein_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Bolasie"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Ghorbal"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Afrique_centrale"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witbank_Spurs"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knox_Mutizwa"
"http://fr.dbpedia.org/resource/Équipe_du_Zimbabwe_de_football_à_la_Coupe_d'Afrique_des_nations_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Okwi"
