"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux du Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#comment","La liste des châteaux du Morbihan recense de manière non exhaustive les châteaux (de défense ou d'agrément), maisons fortes et mottes castales situés dans le département français du Morbihan. Il est fait état des inscriptions et classements au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009174"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_im_Département_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageID",7834545
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",165590516
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belz_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléguer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Helléan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-sur-Scorff"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marzan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Oust"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-du-Tertre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulniac"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vraie-Croix"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neulliac"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo-des-Trois-Fontaines"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Loyat.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Philibert_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlevenez"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Morbihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
