"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2000/01/rdf-schema#label","Concerto per due pianoforti e orchestra (Bartók)"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour deux pianos et percussion"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour deux pianos et percussion (Sz. 110) est une œuvre de Béla Bartók de 1937."
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1057899"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sonata-for-Two-Pianos-and-Percussion"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonate_voor_twee_piano's_en_slagwerk_(Bartók)"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079cbc"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_due_pianoforti_e_orchestra_(Bartók)"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831870"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonata_for_Two_Pianos_and_Percussion"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2台のピアノと打楽器のためのソナタ"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/58579"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83194257"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonata_for_Two_Pianos_and_Percussion"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c131e7e5-3810-41bb-b92f-992388d34f8d"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageID",1478001
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageRevisionID",142584830
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antonio.buonomo.bartok.jpg"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbale"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_en_Hongrie"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ditta_Pásztory"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Béla_Bartók"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_claire"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://dbpedia.org/ontology/wikiPageLength",2170
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1937_en_Hongrie"
"http://fr.dbpedia.org/resource/Sonate_pour_deux_pianos_et_percussion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Béla_Bartók"
