"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Флерон (Бельгия)"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#label","Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#comment","Fléron (en wallon Fléron) est une commune francophone de Belgique située en Région wallonne dans la province de Liège, ainsi qu'une localité où siège son administration. Elles se trouvent au pays de Herve. La commune comprend les anciennes communes de Fléron, Magnée, Retinne et Romsée."
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467628.xml"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلرون"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139902656"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017vsg"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fléron_(parokya)"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682811"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флерон_(Бельгия)"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2798302/"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fléron"
"http://fr.dbpedia.org/resource/Fléron","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fléron"
