"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#label","Les Nouveaux Contes d'Amadou Koumba"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveaux Contes d'Amadou Koumba est un recueil de contes du Sénégal faisant suite aux Contes d'Amadou Koumba, transcrits par Birago Diop d'après les récits du griot Amadou, fils de Koumba, et publiés pour la première fois en 1958. Léopold Sédar Senghor souligne dans sa préface que Birago Diop « rénove […] en les traduisant en français, avec un art qui, respectueux du génie de la langue française, conserve, en même temps, toutes les vertus des langues négro-africaines. »"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234229"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtskm"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageID",3461599
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageRevisionID",188620467
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birago_Diop"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_paru_en_1958"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1958"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_en_français"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_d'Amadou_Koumba"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_sénégalaise"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/wikiPageLength",1396
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_en_français"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1958"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes_paru_en_1958"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_contes"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_sénégalaise"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_colonnes"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_colonnes"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Nouveaux_Contes_d'Amadou_Koumba?oldid=188620467&ns=0"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Nouveaux_Contes_d'Amadou_Koumba"
"http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_d'Amadou_Koumba","http://dbpedia.org/ontology/abstract","Le Nouveaux Contes d'Amadou Koumba est un recueil de contes du Sénégal faisant suite aux Contes d'Amadou Koumba, transcrits par Birago Diop d'après les récits du griot Amadou, fils de Koumba, et publiés pour la première fois en 1958. Léopold Sédar Senghor souligne dans sa préface que Birago Diop « rénove […] en les traduisant en français, avec un art qui, respectueux du génie de la langue française, conserve, en même temps, toutes les vertus des langues négro-africaines. »"
