"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","希尔特贝格"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Шильтберг"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#label","Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#comment","Schiltberg est une commune de Bavière (Allemagne) de 1 837 habitants, située dans l'arrondissement d'Aichach-Friedberg. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000569"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09771162"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_256281"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Шильтберг"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Schiltberg"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шилтберг"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希尔特贝格"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шильтберг"
"http://fr.dbpedia.org/resource/Schiltberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шильтберг"
