"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://www.w3.org/2000/01/rdf-schema#label","Glauconia longicauda"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108589"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageID",5923992
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageRevisionID",86191414
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriopholis_macrura"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leptotyphlopinae"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriopholis_longicauda"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leptotyphlopinae"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glauconia_longicauda?oldid=86191414&ns=0"
"http://fr.dbpedia.org/resource/Glauconia_longicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glauconia_longicauda"
