"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2000/01/rdf-schema#label","Ischnothyreus hooki"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2000/01/rdf-schema#comment","Ischnothyreus hooki est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8216669"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/625568"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044234"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf8dfj"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155204"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ischnothyreus_hooki"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageID",6587075
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageRevisionID",156029060
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Araignée_d'Indonésie"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Kranz-Baltensperger"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Crochet"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalimantan_oriental"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratype"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Ischnothyreus_hooki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
