"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Département d'État des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Department_of_State"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Державний_департамент_США"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenministerium_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_utrikesdepartement"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_гадаад_хэргийн_яам"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6448867"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزارة_الخارجية_الأمريكية"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Department_of_State"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_Dışişleri_Bakanlığı"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_국무부"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_Dövlət_Departamenti"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_Estatu_Saila"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחלקת_המדינה_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usona_Departmento_de_Ŝtato"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Държавен_департамент_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_Department_of_State"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Utenriksdepartementet_(USA)"
"http://fr.dbpedia.org/resource/Catégorie:Département_d'État_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adran_Wladol_yr_Unol_Daleithiau"
