"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2000/01/rdf-schema#label","Footballeuse par club en France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women's_association_football_players_by_club_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:效力法國女足球會的球員"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Women's_association_football_players_by_club_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_francia_klubok_szerint"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_femenines_per_club_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのクラブに所属する女子サッカー選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarki_francuskich_klubów"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa'da_kulüplerine_göre_kadın_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_footballers_in_France_by_club"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948841"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_per_club_in_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كرة_قدم_في_فرنسا_حسب_النادي"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футболистки_по_клубам_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalistky_francouzských_klubů"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_زن_در_فرانسه_بر_پایه_باشگاه"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://dbpedia.org/ontology/wikiPageID",6520169
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190523339
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Footballeuse par club en France"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Footballeuse_par_club_en_France?oldid=190523339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_féminin_en_France"
