"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#label","Station Warszawa Wschodnia Osobowa"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#label","華沙東站"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#label","Gare de Varsovie-Est"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#label","Warszawa Wschodnia railway station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Varsovie-Est (en polonais : Warszawa Wschodnia) est une gare ferroviaire importante de Varsovie, en Pologne."
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warszawa_Wschodnia_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルシャワ東駅"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варшава-Восточная"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Warszawa_Wschodnia"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華沙東站"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warszawa_Wschodnia"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warszawa_Wschodnia"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Warszawa_Wschodnia_Osobowa"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варшава-Східна"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warszawa_Wschodnia_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Warszawa_Wschodnia"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3270196"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Warszawa_Wschodnia_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gg3sh"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageID",9179567
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageRevisionID",189713614
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2012"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_TRAM.svg"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Varsovie"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKM"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Pologne"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Narodowy_(métro_de_Varsovie)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Varsovie"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vistule"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terespol"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Varsovie-Śródmieście"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_BAHN.svg"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_à_Varsovie"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSicon_BUS.svg"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztyn"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polskie_Koleje_Państwowe"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dworzec_Wileński_(métro_de_Varsovie)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Varsovie-Zachodnia"
