"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Égypte par ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Egypt_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Egyptens_historia_efter_ort"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Egypt_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516652"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historija_Egipta_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの歴史_(都市別)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_по_град_в_Египет"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이집트의_도시별_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_شهرها_در_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_городов_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_کے_شہروں_کی_تواریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_مدن_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Histories_of_cities_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Египет_по_град"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://dbpedia.org/ontology/wikiPageID",9576303
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",139365367
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'Égypte par ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'Égypte_par_ville?oldid=139365367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_pays_et_par_ville"
