"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2000/01/rdf-schema#label","Exotica"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2000/01/rdf-schema#label","Экзотика"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екзотика_(значення)"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экзотика"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Exotica"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exotica_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exotica_(disambiguation)"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410648"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Exotica_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exotica"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageID",11675758
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageRevisionID",175588695
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tellinidae"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotica_(film)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotica_(genre_musical)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Egoyan"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotica_(genre)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exotica_(groupe)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exotica_(film)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exotica_(genre_musical)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exotica_(genre)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exotica_(groupe)"
"http://fr.dbpedia.org/resource/Exotica","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Exotica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Exotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exotica?oldid=175588695&ns=0"
"http://fr.dbpedia.org/resource/Exotica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exotica"
