"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense (quartiere)"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#label","Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#comment","Gianicolense est un quartiere (quartier) situé au sud-ouest de Rome en Italie prenant son nom de la colline Janicule sur laquelle il est situé. Ce quartier est communément appelé Monteverde par les habitants de Rome. Il est désigné dans la nomenclature administrative par Q.XII et fait partie du Municipio XI et Municipio XII. Sa population est de 96 063 habitants répartis sur une superficie de 7,7682 km². Il forme également une « zone urbanistique » désigné par le code 16.d, qui compte en 2010 : 56 214 habitants."
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quartiere_XII_-_Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gianicolense_(quartiere)"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5460439"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Quartiere_Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6s5"
"http://fr.dbpedia.org/resource/Gianicolense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105218"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageID",3628698
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageRevisionID",169598154
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_del_Carmine_e_San_Giuseppe_al_Casaletto"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Trasfigurazione_di_Nostro_Signore_Gesù_Cristo"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santi_Francesco_e_Caterina_Patroni_d'Italia"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Nostra_Signora_di_Coromoto"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Preziosissimo_Sangue"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Nostra_Signora_de_La_Salette"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XI_(2013)"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Portuensis"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Damaso"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Doria_Pamphilj"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_janiculien"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Provvidenza"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Giulio"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Consolazione_(Rome)"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janicule"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Francesco_di_Sales_a_Via_Portuense"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_Regina_Pacis"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Pancrazio"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gianicolense.png"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_urbanistique_de_Rome"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_la_Vallée_des_Casali"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XII_(2013)"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XII_Gianicolense"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Rome"
"http://fr.dbpedia.org/resource/Gianicolense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Giuliana_Falconieri"
