"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2000/01/rdf-schema#label","Yare"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2000/01/rdf-schema#label","Yare"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yare"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255668"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yare"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yare"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageID",13097805
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageRevisionID",166938762
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yare_(rivière)"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yare_(label)"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yare_(rivière)"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yare_(label)"
"http://fr.dbpedia.org/resource/Yare","http://dbpedia.org/ontology/wikiPageLength",178
"http://fr.dbpedia.org/resource/Yare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yare?oldid=166938762&ns=0"
"http://fr.dbpedia.org/resource/Yare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yare"
