"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2000/01/rdf-schema#label","Marvel Mangaverse"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2000/01/rdf-schema#label","Marvel Mangaverse"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Mangaverse est une ligne de comics influencée par l'animation et le manga de la firme Marvel Comics. En 2002, C. B. Cebulski lance ce projet en publiant des comic books se déroulant dans une réalité alternative, le Mangaverse. Le but est d’attirer les lecteurs de manga vers les comics Marvel avec des histoires de personnages Marvel en version manga."
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marvel_Mangaverse"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marvel_Mangaverso"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6778174"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086ttd"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageID",7537402
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageRevisionID",175038947
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_damnés"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Ohtsuka"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_du_soleil"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépathie"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Frost"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclope_(comics)"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._B._Cebulski"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Fantastiques"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_2"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Marvel"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_influencée_par_le_manga"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Torres"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punisher_(personnage)"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namor"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multivers_Marvel"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Xavier"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Rider_(comics)"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctic_Press"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Dunn"
"http://fr.dbpedia.org/resource/Marvel_Mangaverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HYDRA"
