"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Адам Ковальський"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Adam Kowalski"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#label","Adam Kowalski (Eishockeyspieler)"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#comment","Adam Kowalski (né le 19 décembre 1912 à Ivano-Frankivsk (actuelle Ukraine) et mort le 9 décembre 1971 à Cracovie est un joueur polonais de hockey sur glace et de handball à onze."
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Kowalski"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=304639"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/529550.html"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/adam-kowalski-1.html"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/adam-kowalski"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Kowalski_(Eishockeyspieler)"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Kowalski_(hokeista)"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Kowalski_(ice_hockey)"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349984"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adam_Kowalski"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адам_Ковальський"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_كوالسكي"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jqf4"
"http://fr.dbpedia.org/resource/Adam_Kowalski","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Adam_Kowalski"
