"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Zurich, 25 septembre 1799"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille de Zurich, 25 septembre 1799 est un tableau de François Bouchot, peint en 1835. Il s'agit de l'une des œuvres visibles dans la galerie des batailles, au château de Versailles, en France."
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE005905"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Zürich_meld_(1799)_(trutca_ke_François_Bouchot)"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srb31"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890444"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageID",5365059
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageRevisionID",184659976
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Rivoli,_14_janvier_1797"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1835"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toile_(peinture)"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hohenlinden,_3_décembre_1800"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_bataille_de_Zurich"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Batailles"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_présentée_dans_la_Galerie_des_Batailles"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bouchot"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_présentée_dans_la_Galerie_des_Batailles"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1835"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://xmlns.com/foaf/0.1/name","Bataille de Zurich, 25 septembre 1799"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_de_Zurich,_25_septembre_1799","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
