"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#label","Pretibialt myxödem"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#label","Myxœdème prétibial"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#label","Pretibial myxedema"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#comment","Le myxœdème prétibial est une dermatose infiltrante, une complication rare de la maladie de Basedow avec un taux d'incidence d'environ 1 à 4 % des patients."
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0033103"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pretibial_myxedema"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=242.9"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1103765"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb25147.htm"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პრეტიბიალური_მიქსედემა"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mixedema_pretibiale"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777600121"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mixedema_pretibial"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pretibial_myxedema"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pretibial_myxedema"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdky5"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pretibialt_myxödem"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درموپاتی_گریوز"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وذمة_مخاطية_أمام_الظنبوب"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130277"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageID",5186308
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageRevisionID",183217266
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibroblaste"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoderme_(peau)"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyroïdite_de_Hashimoto"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Basedow"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucine"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermite_de_stase"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycosaminoglycane"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(épidémiologie)"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derme"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatose"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/wikiPageLength",2553
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dermatologie"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://xmlns.com/foaf/0.1/name","Myxœdème prétibial"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Myxœdème_prétibial?oldid=183217266&ns=0"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myxedema.jpg"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/caption","Myxœdème"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/name","Myxœdème prétibial"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/diseasesdb",29122
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/emedicinesubj","derm"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/emedicinetopic",347
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/icd","G72.3"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://fr.dbpedia.org/property/icd",242.9
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myxedema.jpg?width=300"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Myxœdème_prétibial"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/description","Myxœdème"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/diseasesDB","29122"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/eMedicineSubject","derm"
"http://fr.dbpedia.org/resource/Myxœdème_prétibial","http://dbpedia.org/ontology/icd10","G72.3"
