"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2000/01/rdf-schema#label","Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2000/01/rdf-schema#label","Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2000/01/rdf-schema#comment","Les greeters (en français : hôtes) sont des bénévoles qui accueillent gratuitement des touristes pour une rencontre authentique avec un habitant lors d'une balade. Ils montreront et parleront de façon insolite, originale et personnelle de 'leur' coin, 'leur' quartier, 'leur' ville, dont ils sont fiers et passionnés. C'est une forme de tourisme participatif. Les touristes vont voir et participer à la vie locale du lieu visité. À l'occasion d'une balade en ville ou dans la région, le Greeter va non seulement souligner les lieux intéressant ou inconnus, mais il va aussi parler de la vie de tous les jours et de ses coups de cœur."
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k9gd0c"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5605153"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageID",4866710
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageRevisionID",180964403
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_participatif"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévolat"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rencontre_internationale"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_durable"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Messinger"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin_(Belgique)"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_par_type"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greeters.online/faire-une-balade/"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greeters.fr/"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageExternalLink","https://internationalgreeter.org/fr/trouver-une-destination/"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageExternalLink","https://internationalgreeter.org/fr/"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/wikiPageLength",12217
"http://fr.dbpedia.org/resource/Greeter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rencontre_internationale"
"http://fr.dbpedia.org/resource/Greeter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_par_type"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Greeter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Greeter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Greeter?oldid=180964403&ns=0"
"http://fr.dbpedia.org/resource/Greeter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Greeter"
"http://fr.dbpedia.org/resource/Greeter","http://dbpedia.org/ontology/abstract","Les greeters (en français : hôtes) sont des bénévoles qui accueillent gratuitement des touristes pour une rencontre authentique avec un habitant lors d'une balade. Ils montreront et parleront de façon insolite, originale et personnelle de 'leur' coin, 'leur' quartier, 'leur' ville, dont ils sont fiers et passionnés. C'est une forme de tourisme participatif. Les touristes vont voir et participer à la vie locale du lieu visité. À l'occasion d'une balade en ville ou dans la région, le Greeter va non seulement souligner les lieux intéressant ou inconnus, mais il va aussi parler de la vie de tous les jours et de ses coups de cœur."
