"subject","predicate","object"
"http://fr.dbpedia.org/resource/ADELI","http://www.w3.org/2000/01/rdf-schema#label","ADELI"
"http://fr.dbpedia.org/resource/ADELI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819087"
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageID",3832648
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageRevisionID",190948103
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisation_des_listes"
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ADELI_(association)"
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele_(peuple)"
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ADELI_(association)"
"http://fr.dbpedia.org/resource/ADELI","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/ADELI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ADELI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/ADELI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ADELI?oldid=190948103&ns=0"
"http://fr.dbpedia.org/resource/ADELI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ADELI"
