"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#label","Mariprofundus ferrooxydans"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#comment","Mariprofundus ferrooxydans est une espèce de bactérie à Gram négatif neutrophile et lithotrophe qui peut grandir en oxydant de l'oxyde ferreux en oxyde ferrique. C'est le seul membre de la classe des Zetaproteobacteria dans l'embranchement des Proteobacteria."
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5905994"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=17871"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=570892"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=963217"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776181384"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリプロフンドゥス・フェッロオクシュダンス"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariprofundus_ferrooxydans"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/314344"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10957092"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gl016r"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageID",8379615
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageRevisionID",189817648
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_d'oxydoréduction"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(III)"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_fer(II)"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proteobacteria"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetaproteobacteria"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_trophique"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_neutrophile"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mariprofundus_ferrooxydans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
