"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#label","Zoé Carbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#label","Zoe Karbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#label","Zoë Karbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#label","Zoè Carbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#label","Zoe Karbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#comment","Zoé Carbonopsina (en grec : Ζωή Καρϐωνοψίνα / Zōē Karbōnopsina), « aux yeux de braise », fut la quatrième épouse de l'empereur byzantin Léon VI le Sage."
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44992706"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Zoe_Karbonopsina_(1)"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empress_Zoe_Karbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carbonopsina-1"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00215863&tree=LEO"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33221595"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0328b6"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зоя_Карбонопсина"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/118145304375578570167"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zoe_Karbonopsina"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زوي_كربوسينا"
"http://fr.dbpedia.org/resource/Zoé_Carbonopsina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зоя_Карбонопсина"
