"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Waikoloa Championships 2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Hawaï (WTA 2002)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Big Island Championships 2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Hawaï est un tournoi de tennis professionnel. L'édition féminine 2002, classée en catégorie Tier IV, se dispute à Waikoloa du 9 au 15 septembre 2002. Cara Black remporte le simple dames. En finale, elle bat Lisa Raymond, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Meilen Tu et María Vento-Kabchi."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Hawaï_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waikoloa_Championships_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znl2"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Big_Island_Championships_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952386"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://dbpedia.org/ontology/wikiPageID",2694906
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",170563196
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teryn_Ashley"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Hawaï_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
