"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Septembre 2015 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_2015_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:September_2015_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22976116"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_سبتمبر_2015_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:September_2015_events_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_سپتامبر_۲۰۱۵_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",9214278
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",116001489
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Septembre 2015 aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Septembre_2015_aux_États-Unis?oldid=116001489&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Octobre_2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2015_aux_États-Unis","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Août_2015_aux_États-Unis"
