"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2000/01/rdf-schema#label","Société cotée au WSE"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εταιρίες_εισηγμένες_στο_Χρηματιστήριο_της_Βαρσοβίας"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_فهرست_شده_در_بورس_اوراق_بهادار_ورشو"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Spółki_notowane_na_GPW_w_Warszawie"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394022"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مدرجة_في_بورصة_وارسو"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании,_имеющие_листинг_акций_на_Варшавской_фондовой_бирже"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワルシャワ証券取引所上場企業"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://dbpedia.org/ontology/wikiPageID",4234527
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://dbpedia.org/ontology/wikiPageRevisionID",166665870
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bourse_de_Varsovie"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2004/02/skos/core#prefLabel","Société cotée au WSE"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_cotée_au_WSE?oldid=166665870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_WSE","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_en_bourse"
