"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","Daily Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","Daily Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","ديلي إكسبريس (صحيفة)"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","Daily Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","每日快報"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","Daily Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","デイリー・エクスプレス"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#label","Daily Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#comment","Le Daily Express est un tabloïd très conservateur[réf. souhaitée] quotidien publié au Royaume-Uni. Il a été fondé en 1900. Depuis 1918, il a également une édition dominicale intitulée le Sunday Express, qui a sa propre rédaction. Filiale du groupe (en), il est racheté début 2018 par le groupe Trinity Mirror, en même temps que d'autres titres du groupe (Sunday Express, Daily Star et Daily Star Sunday, OK !, New ! et Star). Il est vendu en France au prix de 2,70 euros[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0307-0174"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/062235"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Daily-Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Daily-Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/daily-express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/daily-express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/19521"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021255.xml"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:5733"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/每日快報"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейлі_ікспрес"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديلي_إكسبريس_(صحيفة)"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイリー・エクスプレス"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיילי_אקספרס"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610190"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/173337077"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데일리_익스프레스"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/05d47306-df93-463b-82e6-c27467af54e3"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیلی_اکسپرس"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178618553"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեյլի_էքսպրես_(օրաթերթ)"
"http://fr.dbpedia.org/resource/Daily_Express","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Daily_Express"
