"subject","predicate","object"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/2000/01/rdf-schema#label","USE"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/2000/01/rdf-schema#label","USE"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USE"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USE"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699184"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageID",700503
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageRevisionID",165299859
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Net_use"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_use"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panslavisme"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_d'Europe"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Net_use"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fair_use"
"http://fr.dbpedia.org/resource/USE","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/USE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/USE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/USE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USE?oldid=165299859&ns=0"
"http://fr.dbpedia.org/resource/USE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USE"
