"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2000/01/rdf-schema#label","Rue Michel-Chasles"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2000/01/rdf-schema#comment","La rue Michel-Chasles est une voie située dans le quartier des Quinze-Vingts du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Michel-Chasles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/6253.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83pj"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449161"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Michel-Chasles_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageID",5142347
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageRevisionID",187563407
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Quinze-Vingts"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ardouin"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Traversière_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Diderot"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chasles"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daumesnil_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_rue"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Mazas"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_verte_René-Dumont"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://dbpedia.org/ontology/wikiPageLength",3515
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://www.georss.org/georss/point","48.847 2.37385"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noctilien/correspondances"
"http://fr.dbpedia.org/resource/Rue_Michel-Chasles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
