"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#label","Alfred Croiset"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#label","Круазе, Мари Жозеф Альфред"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#label","الفريد كروازيت"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#label","Alfred Croiset"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Croiset, né le 5 janvier 1845 à Paris où il est mort le 14 juin 1923, est un professeur d'université, philologue et helléniste français."
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000520772"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/632/51"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111236"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20121006004"
"http://fr.dbpedia.org/resource/Alfred_Croiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2098_3030"
