"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","German"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Chermanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germânio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germani"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germaniom"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanyo"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Германий"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","锗"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germani"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#label","Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#comment","Le germanium est l'élément chimique de numéro atomique 32, de symbole Ge. Il appartient au groupe 14 du tableau périodique. Ce métalloïde est semi-conducteur et cristallise avec la même structure que le diamant, tout comme le silicium. Il possède cinq isotopes naturels, dont le 76Ge, qui est faiblement radioactif. Au moins 27 radioisotopes ont été synthétisés. La quasi-totalité du germanium est récupérée dans les fonderies de zinc (sous-produit de fusion). Les premiers transistors avaient comme substrat le germanium."
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Ge"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/germanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+2118"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Ge"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000176163"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8052483"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=8270"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111877.xml"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:159569"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2354288"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=00072J7XWS"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=937A"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.028.331"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GNPVGFCGXDBREM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-56-4"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5798"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=4784"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0017479"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Germanijum"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Germānijs"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜರ್ಮೇನಿಯಮ್"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/જર્મેનિયમ"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Germanio"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرمانیم"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גערמאניום"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Germaanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Germani"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Германий"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85054449"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122010330#about"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германий"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Germaniumi"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Germanium"
"http://fr.dbpedia.org/resource/Germanium","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Германий"
