"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Caster (cigarette)"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Caster"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2000/01/rdf-schema#label","Caster (marque)"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2000/01/rdf-schema#comment","Caster (キャスター, Kyasutā) est une marque de cigarettes produite et vendue par Japan Tobacco."
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Caster"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کستر_(سیگار)"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caster_(cigarette)"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049858"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャスター_(たばこ)"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w3sq_"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://dbpedia.org/ontology/wikiPageID",14458698
"http://fr.dbpedia.org/resource/Caster_(marque)","http://dbpedia.org/ontology/wikiPageRevisionID",187906788
"http://fr.dbpedia.org/resource/Caster_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécarte"
"http://fr.dbpedia.org/resource/Caster_(marque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
