"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Éthiopie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageID",2020614
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",163423733
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Éthiopie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Éthiopie"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_des_Juifs_en_Éthiopie?oldid=163423733&ns=0"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Éthiopie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_des_Juifs_en_Éthiopie"
