"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Саван"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Suaire (textile)"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Shroud"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Totenhemd"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Całun"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Саван"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","كفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Sudário"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Hiljantzi"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Sudari"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#label","Sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#comment","Un suaire, également appelé linceul ou drap mortuaire, est une pièce de tissu s'apparentant à un drap dans laquelle on enveloppe un cadavre. Il était autrefois traditionnellement fabriqué en toile de lin, d'où son nom. Au Moyen Âge, les défunts sont inhumés cousus dans leur linceul, c'est-à-dire le drap de leur lit en lin ou en chanvre. Généralement de couleur blanche, il peut être confectionné en toile de qualité rouge pour les plus riches, voire en toile cirée ou en peau de cuir. On peut mentionner également celui tissé par Pénélope pour Laërte tandis qu'elle attend le retour d'Ulysse."
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shroud-grave-clothing"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shrouds"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcGVXRJeh6n/"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totenhemd"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käärinliina"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shrouds"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死に装束"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300215011"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Саван"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Likklede"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kafan"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365316"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/염습"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shroud"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kafan"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Całun"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саван"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdrbx"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiljantzi"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sudário"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/42E111"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڪفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777096023"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sudari"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саван"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کفن"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Calūnas"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Плаштаница"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rubáš_(pohrebné_oblečenie)"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/11086"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寿衣"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Boéh"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liksvepning"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کفند"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sudario"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kefen"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kafan"
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://dbpedia.org/ontology/wikiPageID",383691
"http://fr.dbpedia.org/resource/Suaire_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",191252873
