"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/2000/01/rdf-schema#label","Logo de Nestlé"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330060"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://dbpedia.org/ontology/wikiPageID",3409330
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://dbpedia.org/ontology/wikiPageRevisionID",124841722
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/2004/02/skos/core#prefLabel","Logo de Nestlé"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entreprise"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_de_Nestlé?oldid=124841722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_de_Nestlé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_de_confiserie"
