"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/2000/01/rdf-schema#label","Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/2000/01/rdf-schema#label","Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141841"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageID",6030024
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageRevisionID",114976339
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboussière"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_crozat-1.jpg"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Crozat_(architecte)"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph-Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Crozat_(architecte)"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Antoine_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Chateau_crozat-1.jpg"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Crozat"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Crozat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Crozat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Crozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crozat?oldid=114976339&ns=0"
"http://fr.dbpedia.org/resource/Crozat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_crozat-1.jpg"
"http://fr.dbpedia.org/resource/Crozat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_crozat-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Crozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crozat"
