"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2000/01/rdf-schema#label","Mme Pavoshko"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2000/01/rdf-schema#label","Mme Pavoshko"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2000/01/rdf-schema#comment","Mme Pavoshko est le troisième single extrait de l'album Les Yeux plus gros que le monde de Black M."
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=zxdA9XnC120"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbqnvnt1"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mme_Pavoshko"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17265907"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageID",8029421
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageRevisionID",179134828
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Doumbia"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2014"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willaxxx"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Black_M"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_plus_gros_que_le_monde"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_ma_route"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Black_M"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/Mme_Pavoshko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Acs"
