"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","Anning (Kunming)"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","أنينغ (يونان)"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","Anning, Yunnan"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","Anning (Kunming)"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","Аньнин (Юньнань)"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#label","Anning"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#comment","Anning (chinois : 安宁市 ; pinyin : Ānníng shì) est une ville-district de la province du Yunnan en Chine. Elle est placée sous la juridiction administrative de la ville-préfecture de Kunming, capitale de la province, dont elle est située à une trentaine de kilomètres à l'ouest."
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anning_City"
"http://fr.dbpedia.org/resource/Anning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567193"
