"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2000/01/rdf-schema#label","Wumbvu language"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2000/01/rdf-schema#label","Wumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2000/01/rdf-schema#label","Wumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2000/01/rdf-schema#comment","Le Wumbvu (Wumvu) est une langue bantoue parlée au Gabon et en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wum"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wumbvu_language"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36891"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wum"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Wumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiwumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx49x"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wumb1242"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389571"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageID",14080918
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageRevisionID",191416701
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Gabon"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180203191542/http:/goto.glocalnet.net/mahopapers/nuglonline.pdf"
"http://fr.dbpedia.org/resource/Wumbvu","http://dbpedia.org/ontology/wikiPageLength",1788
"http://fr.dbpedia.org/resource/Wumbvu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Wumbvu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Gabon"
"http://fr.dbpedia.org/resource/Wumbvu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoue"
"http://fr.dbpedia.org/resource/Wumbvu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Wumbvu","http://xmlns.com/foaf/0.1/name","Wumbvu"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wumbvu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wumbvu?oldid=191416701&ns=0"
"http://fr.dbpedia.org/resource/Wumbvu","http://fr.dbpedia.org/property/iso","wum"
