"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","ノースダコタ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","History of North Dakota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Dakota du Nord"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire du Dakota du Nord témoigne d'une colonisation très tardive, en raison de la présence sur ces terres de redoutables tribus amérindiennes qui infligent en 1876 à l'armée américaine une cuisante défaite lors de la bataille de Little Bighorn."
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/978.4/about"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_North_Dakota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nord-Dakotas_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5865714"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースダコタ州の歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_North_Dakota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002011360"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageID",9674944
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",166591003
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Yankton"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Herald"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Wyoming"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_sauvage"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_(Dakota_du_Nord)"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_élévateur_à_grains"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankton"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Black_Hills"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Big_Horn"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doré_jaune"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Dakota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Minnesota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grover_Cleveland"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blair_Smith_Todd"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Forks"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Pacific_Railway"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_J._Fisk"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_la_Louisiane"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitting_Bull"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Garrison"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Manitoba"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Meeker_(reporter)"
"http://fr.dbpedia.org/resource/Histoire_du_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaultier_de_Varennes_et_de_La_Vérendrye"
