"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar (Granada)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar (Granada)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","دولار (غرناطة)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","多拉尔"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#label","Dólar (Espanha)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#comment","Dólar est une commune de la communauté autonome d'Andalousie, dans la province de Grenade, en Espagne."
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多拉尔"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dólar_(Granada)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343744"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357696/"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Долар"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դոլար_(Գրանադա)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولار_(غرناطة)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dólar_(munisipyo)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долар"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Долар_(Гранада)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دولار"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dólar_(Grenad)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დოლარი_(გრანადა)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_(Espanha)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_(Granada)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долар_(Гранада)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dólar_(Granada)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85309837"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dólar_(kommun)"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9yr2m"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Долар"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Долар"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125563587"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559063"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dólar"
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageID",5740568
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageRevisionID",178130023
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Grenade"
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dólar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
