"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Lisbon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2000/01/rdf-schema#label","Сантьягу (Лиссабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Lissabon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2000/01/rdf-schema#label","Santiago (Lisbonne)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2000/01/rdf-schema#comment","Santiago est une ancienne freguesia de Lisbonne intégrée depuis 2012 à celle de Santa Maria Maior créée la même année."
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01399390n"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santiago_(Lisbona)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786441"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santiago_(Lissabon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сантьягу_(Лиссабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Iacobus_(Lisbonum)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiago_(Lisboa)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santiago_(parokya_sa_Portugal,_Distrito_de_Lisboa)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santiago_(Lissabon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сантіагу_(Лісабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8012488/"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сантьягу_(Лиссабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Santiago_(Lizbon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_6jb"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santiago_(Lisboa)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сантьягу_(Лиссабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santiago_(Lisbon)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6520065"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сантьягу_(Лиссабон)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageID",5868600
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageRevisionID",184597478
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_Maior_(Lisbonne)"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Lisbonne"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freguesia_à_Lisbonne"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lisbonne"
"http://fr.dbpedia.org/resource/Santiago_(Lisbonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
