"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://www.w3.org/2000/01/rdf-schema#label","Adon (Street Fighter)"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageID",213597
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageRevisionID",183000985
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_thaïlandais"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Street_Fighter"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boss_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kickboxer_de_fiction"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Street_Fighter"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kickboxer_de_fiction"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_thaïlandais"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boss_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adon_(Street_Fighter)?oldid=183000985&ns=0"
"http://fr.dbpedia.org/resource/Adon_(Street_Fighter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adon_(Street_Fighter)"
