"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Butte d'Or"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/2000/01/rdf-schema#comment","La butte d'Or est une colline située au nord-est du Nouveau-Brunswick, au Canada."
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928963"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vh_"
"http://fr.dbpedia.org/resource/Butte_d'Or","http://dbpedia.org/ontology/wikiPageID",3231700
"http://fr.dbpedia.org/resource/Butte_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",177759048
