"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/2000/01/rdf-schema#label","Organisation lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/2000/01/rdf-schema#comment","Une organisation lycéenne est un regroupement de lycéens militants qui a pour but de représenter les lycéens, éventuellement les défendre."
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsj7c"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356049"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageID",2932270
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageRevisionID",190043114
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_lycéens"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lycéens_Républicains"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_inter-universitaire"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_indépendante_et_démocratique_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frise_chronologique_organisations_mouvements_lycéens.png"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_national_lycéen"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_lycéen_en_France"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_droit_local_alsacien-mosellan"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_grève_en_France"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenir_lycéen"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'éducation_(France)"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_lycéen"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_lycéens"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_général_des_lycéens"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/wikiPageLength",4017
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Organisation_lycéenne?oldid=190043114&ns=0"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frise_chronologique_organisations_mouvements_lycéens.png"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frise_chronologique_organisations_mouvements_lycéens.png?width=300"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Organisation_lycéenne"
"http://fr.dbpedia.org/resource/Organisation_lycéenne","http://dbpedia.org/ontology/abstract","Une organisation lycéenne est un regroupement de lycéens militants qui a pour but de représenter les lycéens, éventuellement les défendre."
