"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jacquet"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jacquet est un céiste français. Il a remporté avec Jean-Jacques Hayne la médaille d'or en C2 à Bala au Pays De Galles aux championnats du monde de descente 1981 et de bronze à Desbiens au Canada aux championnats du monde de descente 1979. En C2 par équipe, il a remporté la médaille d'or aux championnats du monde de descente de 1979 et 1981 et de bronze à Spittal en Autriche en championnats du monde de descente 1977."
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6144f0w"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17176989"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://dbpedia.org/ontology/wikiPageID",8032300
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://dbpedia.org/ontology/wikiPageRevisionID",167556077
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_descente__(canoë-kayak)_1979"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde"
"http://fr.dbpedia.org/resource/Daniel_Jacquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
