"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/2000/01/rdf-schema#label","Vidal Modiano"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/2000/01/rdf-schema#comment","Vidal Modiano, né le 18 février 1888 à Salonique (Empire ottoman, à l’époque de sa naissance) et mort le 17 octobre 1971 à Paris, est un chirurgien français. Il est président du Conseil représentatif des institutions juives de France (CRIF) de 1950 à 1969. Il succède à Léon Meiss. Il est cofondateur de l’Union des Israélites Saloniciens de France (U.I.S.F.) devenue ultérieurement Union des Israélites Sépharades de France."
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbsws11j"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350253"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/deathDate",1971-10-17
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageID",8040925
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageRevisionID",187832991
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_du_gouvernement_italien"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1971"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Klarsfeld"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sur_le_statut_des_Juifs_du_régime_de_Vichy"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_Mlf_de_Thessalonique"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'Austerlitz"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_La_Fayette_(Paris)"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Vidal_Modiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_italiennes"
