"subject","predicate","object"
"http://fr.dbpedia.org/resource/EGEY","http://www.w3.org/2000/01/rdf-schema#label","EGEY"
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageID",14487406
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageRevisionID",188282673
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Colonsay"
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_de_Colonsay"
"http://fr.dbpedia.org/resource/EGEY","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/EGEY","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EGEY","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EGEY","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EGEY?oldid=188282673&ns=0"
"http://fr.dbpedia.org/resource/EGEY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EGEY"
