"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2000/01/rdf-schema#label","Football à Alger"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16742533"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_ad_Algeri"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://dbpedia.org/ontology/wikiPageID",7909975
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://dbpedia.org/ontology/wikiPageRevisionID",171534431
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Alger"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Alger?oldid=171534431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alger"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Alger","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Algérie_par_ville"
