"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lavergne"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660494"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageID",8038147
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageRevisionID",110357747
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavergne_(homme_politique)"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavergne_(économiste)"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Lavergne_(économiste)"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Lavergne_(homme_politique)"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://dbpedia.org/ontology/wikiPageLength",295
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Lavergne?oldid=110357747&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Lavergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Lavergne"
