"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Au bord de l'Adour"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2000/01/rdf-schema#label","Au bord de l'Adour"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2000/01/rdf-schema#comment","Au bord de l'Adour est une comédie en un acte et en vers, écrite par Jules Verne en 1855, qui ne fut jamais représentée."
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvh_f"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870287"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Au_bord_de_l'Adour"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageID",4032788
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageRevisionID",174975623
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jules_Verne"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Au_bord_de_l'Adour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
